

Hugh Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127275
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Mitchell
Gender	Male
Abode	New Bird Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	24 Sep 1805
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Date Of Spouse's Death	22 Sep 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 8, Entry 16
Source	LDS Film 1468979
Married To	Ann Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127275&Relationship=Deceased



