

Robert Darling Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147486
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Darling
Surname	Youd
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Bittern Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 327, Entry 2610
Source	LDS Film 2045907
Parent	Samuel Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147486&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147486&Relationship=2ndParent



