

John Gilbraith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilbraith
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Stanhope Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 17, Entry 136
Source	LDS Film 1656424
Parent	John Gilbraith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171758&Relationship=1stParent
Parent	Mary Ann Gilbraith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171758&Relationship=2ndParent



