

David Muer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120295
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Muer
Gender	Male
Abode	Cropper St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 44, Entry 348
Source	LDS Film 1656419
Parent Of	Eliza Jane Muer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120295&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120295&Relationship=2ndParent



