

John Rosedale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rosedale
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1802
Date Of Child's Birth	9 Jun 1799
Register	Baptisms 1787 - 1810, Page 18, Entry 354
Source	LDS Film 1595373
Parent Of	Mary Ann Rosedale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055869&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055869&Relationship=2ndParent



