

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Fontenoy St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1838
Occupation (As Documented)	Fur Cutter
Occupation (Standardised)	Fur Cutter
Register	Baptisms 1838 - 1839, Page 361, Entry 2887
Source	LDS Film 1656423
Parent Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159930&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159930&Relationship=2ndParent



