

James Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179057
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lang
Gender	Male
Abode	Denison St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1843
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1842 - 1843, Page 398, Entry 3184
Source	LDS Film 93884
Parent Of	Rebecca Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179057&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179057&Relationship=2ndParent



