

John Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177778
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harding
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Albion St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 238, Entry 1904
Source	LDS Film 93884
Parent	John Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177778&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177778&Relationship=2ndParent



