

John Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Singleton
Gender	Male
Abode	Hale Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1781
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	16 Nov 1781
Register	Baptisms 1780 - 1786, Page 58, Entry 5
Source	LDS Film 1656377
Parent Of	Henry Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021098&Relationship=Baptised



