

William Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shepherd
Gender	Male
Abode	Parr St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Mar 1855
Register	Baptisms 1854 - 1855, Page 346, Entry 2767
Source	LDS Film 93887
Parent Of	Elizabeth Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236207&Relationship=Baptised
Married To	Mary Ann Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236207&Relationship=2ndParent



