

Richard Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073358
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Carter
Gender	Male
Abode	Brownlow St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Feb 1810
Register	Baptisms 1810, Page 4, Entry 164
Source	LDS Film 93833
Parent Of	John Humphrey Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073358&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073358&Relationship=2ndParent



