

Robert Wise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126164
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wise
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Aug 1800
Occupation (As Documented)	Permit water in the Exise
Occupation (Standardised)	Excise Permit Writer
Date Of Death	22 Aug 1800
Age At Death	69 years
Age At Death (Years)	69
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 161
Source	LDS Film 1468979



