

Thomas Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135530
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moss
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Addison St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 25, Entry 200
Source	LDS Film 93878
Parent	Nehemiah Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135530&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135530&Relationship=2ndParent



