

Thomas Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038721
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leigh
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Princes street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Nov 1785
Date Of Death	19 Nov 1784
Age At Death	3 yrs 4 days
Age At Death (Days)	4
Age At Death (Years)	3
Register	Burials 1785 - 1787, Page 62, Entry 311
Source	LDS Film 93833
Parent	Thomas Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038721&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038721&Relationship=2ndParent



