

David Maxwel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220207
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Maxwel
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1781
Date Of Child's Birth	28 Nov 1780
Register	Baptisms 1750 - 1783, Page 39, Entry 5
Source	LDS Film 1546062
Parent Of	John Maxwel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220207&Relationship=Baptised



