

William Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088915
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newman
Gender	Male
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Jul 1860
Witnesses	William Newman; Eliza Newman
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 60, Entry 119
Source	LDS Film 1647986
Witnessed Marriage Of	Patrick Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088915&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088915&Relationship=Bride



