

Michael Hannigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089737
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hannigan
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1860
Witnesses	Michael Hannigan, (X); Mary Ellen Hayle
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860 - 1861, Page 103, Entry 206
Source	LDS Film 1656680
Witnessed Marriage Of	John Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089737&Relationship=Groom
Witnessed Marriage Of	Ellen Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089737&Relationship=Bride



