

Alexander Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200854
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hale
Gender	Male
Abode	Lattimer Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1864, Page 155, Entry 7
Source	LDS Film 1656373
Parent Of	Alexander Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200854&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200854&Relationship=2ndParent



