

John Abrams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abrams
Gender	Male
Abode	Barter street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Mar 1793
Register	Baptisms 1793, Page 278, Entry 483
Source	LDS Film 93833
Parent Of	Peter Abrams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038504&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038504&Relationship=2ndParent



