

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083336
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1855
Witnesses	William Evans, (X); Jane Evans
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 73, Entry 145
Source	LDS Film 1656679
Witnessed Marriage Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083336&Relationship=Groom
Witnessed Marriage Of	Mary Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083336&Relationship=Bride



