

Henry Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256767
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Noble
Gender	Male
Abode	Edgar St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1860
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	5 Oct 1860
Register	Baptisms 1860 - 1861, Page 252, Entry 2010
Source	LDS Film 1656561
Parent Of	Evangeline Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256767&Relationship=Baptised
Married To	Mary Ann Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256767&Relationship=2ndParent



