

John Gorham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorham
Gender	Male
Abode	Dwerryhouse Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Mar 1831
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6808
Register	Burials 1830 - 1831, Page 55, Entry 3954
Source	LDS Film 560881
Parent	Frederick Gorham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104246&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104246&Relationship=2ndParent



