

Isaac Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117114
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wilson
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Nov 1785
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 18, Entry 4
Source	LDS Film 1468979
Married To	Barbara Machell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117114&Relationship=Bride



