

George Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042755
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Grace
Gender	Male
Year	1850 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Mar 1850
Witnesses	George Grace; Thomas Parry
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 218, Entry 436
Source	LDS Film 1546064
Witnessed Marriage Of	John Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042755&Relationship=Groom
Witnessed Marriage Of	Ann Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042755&Relationship=Bride



