

Everilda Elizabeth Mary Foyl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174806
First Name (With Contractions)	Everilda
First Name (Without Contractions)	Everilda
Middle or Other Names	Elizabeth Mary
Surname	Foyl
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Clarence Dock
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 327, Entry 2612
Source	LDS Film 2045907
Parent	William Foyl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174806&Relationship=1stParent
Parent	Susanna Eliza Foyl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174806&Relationship=2ndParent



