

Jhn Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041730
First Name (With Contractions)	Jhn
First Name (Without Contractions)	Jhn
Surname	Jones
Gender	Unknown
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jun 1845
Witnesses	William Harris; Jhn Jones, (X)
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 17, Entry 33
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041730&Relationship=Groom
Witnessed Marriage Of	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041730&Relationship=Bride



