

William Cullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222954
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Cullen
Gender	Male
Abode	Prussia Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1803
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	27 Nov 1803
Register	Baptisms 1803, Page 203, Entry 1338
Source	LDS Film 94411
Parent Of	William Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222954&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222954&Relationship=2ndParent



