

Ellen Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140421
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ogden
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Grosvenor Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1832
Register	Baptisms 1832 - 1833, Page 112, Entry 893
Source	LDS Film 1656421
Parent Of	Milsome Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140421&Relationship=Baptised
Married To	Richard Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140421&Relationship=1stParent



