

James Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120525
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pinnington
Gender	Male
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	4 Nov 1839
Witnesses	James Pinnington, (X); Elizabeth Pinnington, (X)
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 36, Entry 104
Source	LDS Film 1546117
Witnessed Marriage Of	Samuel Hassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120525&Relationship=Groom
Witnessed Marriage Of	Frances Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120525&Relationship=Bride



