

George Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191361
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Matthews
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Gt Homer St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 32, Entry 249
Source	LDS Film 93885
Parent	George Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191361&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191361&Relationship=2ndParent



