

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Edmund St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 54, Entry 1346
Source	LDS Film 1068890
Parent Of	Samuel Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063339&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063339&Relationship=2ndParent



