

Edward Horley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225402
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Horley
Gender	Male
Abode	Norton Street
Year	1830 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1830
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Oct 1830
Register	Baptisms 1830 - 1863, Page 3, Entry 24
Source	LDS Film 1656015
Parent Of	Edward Alfred Horley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225402&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225402&Relationship=2ndParent



