

Charles Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219785
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Richardson
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1776
Date Of Child's Birth	23 Dec 1775
Register	Baptisms 1750 - 1783, Page 29, Entry 11
Source	LDS Film 1546062
Parent Of	Sarah Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219785&Relationship=Baptised



