

Jane Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058725
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Johnson
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Clayton St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Jul 1811
Date Of Death	2 Jul 1811
Age At Death	8 years
Age At Death (Years)	8
Register	Burials 1810 - 1812 , Page 9, Entry 120
Source	LDS Film 93833
Parent	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058725&Relationship=1stParent



