

James Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114122
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mawdsley
Gender	Male
Abode	Gardener's Row
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1825
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1825, Page 24, Entry 185
Source	LDS Film 1656419
Parent Of	Betty Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114122&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114122&Relationship=2ndParent



