

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1806
Date Of Child's Birth	15 Jul 1800
Register	Baptisms 1787 - 1810, Page 21, Entry 412
Source	LDS Film 1595373
Parent Of	Hannah Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064320&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064320&Relationship=2ndParent



