

Robert Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087104
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robinson
Gender	Male
Abode	Dovey Street Toxteth Park
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1815
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1815 - 1816, Page 40, Entry 318
Source	LDS Film 1656378
Parent Of	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087104&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087104&Relationship=2ndParent



