

Joseph Kettle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112026
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kettle
Gender	Male
Abode	Back Berry Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1824
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1823 - 1825, Page 448, Entry 3574
Source	LDS Film 1656418
Parent Of	Margaret Kettle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112026&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112026&Relationship=2ndParent



