

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009815
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Molyneux
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 127, Entry 21
Source	LDS Film 1656376
Parent Of	Ellen Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009815&Relationship=Deceased



