

Samuel Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082739
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thomas
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1854
Witnesses	Samuel Thomas; Catherine Ann Penthouse
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 176, Entry 352
Source	LDS Film 1656678
Witnessed Marriage Of	William Ely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082739&Relationship=Groom
Witnessed Marriage Of	Ann Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082739&Relationship=Bride



