

Robert Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054857
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Allen
Gender	Male
Abode	Mason St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 Nov 1805
Source	LDS Film 1656377
Parent Of	Jane Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054857&Relationship=Deceased



