

Phabe [sic] Tidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183982
First Name (With Contractions)	Phabe
First Name (Without Contractions)	Phabe
Middle or Other Names	[sic]
Surname	Tidd
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Unknown
Abode	London Rd
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1845
Baptising Minister	C. J. Wilson Curate
Register	Baptisms 1844 -1846, Page 56, Entry 443
Source	LDS Film 93884
Parent	William Tinker Tidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183982&Relationship=1stParent
Parent	Phobe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183982&Relationship=2ndParent



