

Thomas Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019480
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stringer
Gender	Male
Abode	Nova Scotia
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1780
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	8 Nov 1780
Register	Baptisms 1780, Page 64, Entry 747
Source	LDS Film 93833
Parent Of	Juliana Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019480&Relationship=Baptised



