

Edward C. Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131133
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	C.
Surname	Davies
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Jun 1851
Witnesses	Edward C. Davies; Bridget Fitzgerald
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 175, Entry 349
Source	LDS Film 1546290
Witnessed Marriage Of	Francis Senior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131133&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131133&Relationship=Bride



