

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051547
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Feb 1804
Witnesses	Robt. Bispham; Willm. Garner
Marriage Type	Licence
Marrying Minister	Richard Loxham
Notes	[Groom signed Allsup
Register	Marriages 1785 - 1805, Page 186, Entry 923
Source	LDS Film 1656197
Witnessed Marriage Of	George Allsoup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051547&Relationship=Groom
Witnessed Marriage Of	Margt. Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051547&Relationship=Bride



