

John Gawith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gawith
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Jul 1790
Date Of Death	5 Jul 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 35, Entry 81
Source	LDS Film 1468979
Parent	Samuel Gawith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124481&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124481&Relationship=2ndParent



