

Alice Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138885
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Rushton
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	West Derby
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1831
Baptising Minister	George Leigh Assist. Curate
Register	Baptisms 1830 - 1831, Page 377, Entry 3015
Source	LDS Film 93878
Parent	John Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138885&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138885&Relationship=2ndParent



