

Thomas Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164783
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharples
Parent's Occupation (As Documented)	Traveller
Parent's Occupation (Standardised)	Traveller
Gender	Male
Abode	Gill Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Jul 1840
Baptising Minister	I. G. Headlam Curate
Register	Baptisms 1840, Entry 2553
Source	LDS Film 1068892
Parent	Thomas Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164783&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164783&Relationship=2ndParent



