

Robert Wark Dougall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043835
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Wark
Surname	Dougall
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Feb 1856
Witnesses	Robert Wark Dougall; Kate Westbrook, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 148, Entry 296
Source	LDS Film 1656375
Witnessed Marriage Of	William Taylor Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043835&Relationship=Groom
Witnessed Marriage Of	Elizabeth Westbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043835&Relationship=Bride



