

Matthew Mansell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242967
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Mansell
Gender	Male
Abode	Penrhyn St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1857
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	20 Jun 1857
Register	Baptisms 1856 - 1857, Page 380, Entry 3034
Source	LDS Film 93887
Parent Of	George Mansell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242967&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242967&Relationship=2ndParent



