

Henry Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435606
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cooke
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Mar 1855
Date Of Child's Birth	4 Mar 1855
Register	Baptisms 1853 - 1855, Page 412, Entry 6
Source	LDS Film 396692
Parent Of	Margaret Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435606&Relationship=Baptised
Married To	Judith Ann Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435606&Relationship=2ndParent



