

Edward Aughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035807
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Aughton
Gender	Male
Abode	Darwin street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1783
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Death	26 Oct 1783
Register	Burials 1783 - 1784, Page 49, Entry 330
Source	LDS Film 93833
Parent Of	Thomas Aughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035807&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035807&Relationship=2ndParent



