

Richard James Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227594
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	James
Surname	Martin
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Upper Hill St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 96, Entry 767
Source	LDS Film 93886
Parent	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227594&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227594&Relationship=2ndParent



