

George Hollinsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005610
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hollinsworth
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1746
Occupation (As Documented)	Waggoner
Occupation (Standardised)	Wagoner
Date Of Child's Birth	25 May 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 52
Source	LDS Film 1656376
Parent Of	George Hollinsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005610&Relationship=Baptised



