

Griffin Brin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067672
First Name (With Contractions)	Griffin
First Name (Without Contractions)	Griffin
Surname	Brin
Gender	Unknown
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Hunter Hill; Abram. Critchlow; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 197, Entry 295
Source	LDS Film 1656574
Witnessed By	Hunter Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067672&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067672&Relationship=Witness_2
Married To	Frances Gilberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067672&Relationship=Bride
Witnessed By	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067672&Relationship=Witness_3



