

Joseph Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130778
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Webster
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1849
Witnesses	Joseph Webster; Agnes Atkinson
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 179, Entry 357
Source	LDS Film 1656509
Witnessed Marriage Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130778&Relationship=Groom
Witnessed Marriage Of	Ann Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130778&Relationship=Bride



