

William Stothers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142514
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stothers
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sparling St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 166, Entry 1323
Source	LDS Film 1656421
Parent	William Stothers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142514&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142514&Relationship=2ndParent



