

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107012
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Abode	Mary Bone
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1823
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1821 - 1823, Page 7, Entry 51
Source	LDS Film 93834
Parent Of	Elizabeth Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107012&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107012&Relationship=2ndParent



