

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073930
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Gender	Male
Abode	Christian Street
Year	1828
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Aug 1828
Age At Death	9 days
Age At Death (Days)	9
Age At Death (Years)	0
Burying Minister	Wheeler Milner Offg. Minr.
Register	Burials 1827 - 1828 from the Bishop's Transcripts, Page 1, Entry 521
Source	LDS Film 1068891



