

Charles Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194584
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Butterworth
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Trowbridge Place
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Jan 1849
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 1, Entry 1830
Source	LDS Film 1068892
Parent	Samuel Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194584&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194584&Relationship=2ndParent



