

George Bramhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022565
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bramhall
Gender	Male
Abode	Plumb street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1783
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 Mar 1783
Register	Baptisms 1781 - 1784, Page 94, Entry 225
Source	LDS Film 93833
Parent Of	Robert Bramhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022565&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022565&Relationship=2ndParent



