

William Byollin Ralphes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086383
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Byollin
Surname	Ralphes
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 May 1858
Witnesses	Mary Elizabeth Johnson; William Byollin Ralphes
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 196, Entry 391
Source	LDS Film 1647986
Witnessed Marriage Of	James Worthington Ralphes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086383&Relationship=Groom
Witnessed Marriage Of	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086383&Relationship=Bride



