

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Abode	Norfolk Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1834
Occupation (As Documented)	Crate Maker
Occupation (Standardised)	Crate Maker
Register	Baptisms 1834, Page 69, Entry 551
Source	LDS Film 1656421
Parent Of	Miriam Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145428&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145428&Relationship=2ndParent



