

Joseph Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047768
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cook
Gender	Male
Abode	Marshall's Alley Old Dock
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1798
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	19 Jul 1798
Register	Baptisms 1797 - 1798, Page 74, Entry 1149
Source	LDS Film 93833
Parent Of	William Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047768&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047768&Relationship=2ndParent



